nomeUrna,numero,nomeCompleto,descricaoTotalizacao,partido_sigla,ufCandidatura
"PAULO CADILLAC",167,"PAULO SERGIO AUGUSTO DA SILVA","Não eleito",PSTU,RO
"FÁTIMA CLEIDE",133,"FÁTIMA CLEIDE RODRIGUES DA SILVA","Não eleito",PT,RO
"JAIME BAGATTOLI",177,"JAIME MAXIMINO BAGATTOLI","Não eleito",PSL,RO
"TED WILSON",280,"TED WILSON DE ALMEIDA FERREIRA","Não eleito",PRTB,RO
"ALUÍZIO VIDAL",180,"ALUÍZIO VIDAL FLOR","Não eleito",REDE,RO
"BOSCO DA FEDERAL",234,"JOÃO BOSCO COSTA","Não eleito",PPS,RO
"CHRISTIAN SANTOS",512,"CHRISTIAN COSTA DOS SANTOS","Não eleito",PATRI,RR
"CHICO RODRIGUES",255,"FRANCISCO DE ASSIS RODRIGUES",Eleito,DEM,RR
"ROMERO JUCÁ",156,"ROMERO JUCÁ FILHO","Não eleito",MDB,RR
"PR.ISAMAR RAMALHO",177,"ISAMAR PESSOA RAMALHO","Não eleito",PSL,RR
"MECIAS DE JESUS",107,"ANTÔNIO MECIAS PEREIRA DE JESUS",Eleito,PRB,RR
LOURIVAL,161,"LOURIVAL GOMES DA SILVA FERREIRA","Não eleito",PSTU,RR
"TELMA TAUREPANG",212,"TELMA MARQUES DA SILVA","Não eleito",PCB,RR
"LUCIANO CASTRO",222,"LUCIANO DE SOUZA CASTRO","Não eleito",PR,RR
"ANGELA PORTELA",123,"ANGELA MARIA GOMES PORTELA","Não eleito",PDT,RR
"JÚLIO MARTINS",144,"JULIO AUGUSTO MAGALHÃES MARTINS","Não eleito",PTB,RR
"RUDSON LEITE",434,"RUDSON LEITE DA SILVA","Não eleito",PV,RR
"PROFESSOR PEDRO CABRAL",500,"PEDRO CABRAL FILHO","Não eleito",PSOL,SC
"PROFESSOR ANTONIO",505,"ANTÔNIO VALMOR DE CAMPOS","Não eleito",PSOL,SC
"PAULO BAUER",456,"PAULO ROBERTO BAUER","Não eleito",PSDB,SC
"JORGINHO MELLO",222,"JORGINHO DOS SANTOS MELLO",Eleito,PR,SC
"LUCAS ESMERALDINO",177,"LUCAS DE SOUZA ESMERALDINO","Não eleito",PSL,SC
"RICARDO LAUTERT",160,"RICARDO WALTER LAUTERT","Não eleito",PSTU,SC
"ROBERTO SALUM",331,"ROBERTO LUIZ SALUM","Não eleito",PMN,SC
"MIRIAM PROCHNOW",181,"MIRIAM PROCHNOW","Não eleito",REDE,SC
"DIEGO MEZZOGIORNO",188,"DIEGO OLIVEIRA DE PAOLA","Não eleito",REDE,SC
"ANDREÁ LUCIANO CARVALHO",290,"ANDREÁ LUCIANO CARVALHO","Não eleito",PCO,SC
"RAIMUNDO COLOMBO",555,"JOÃO RAIMUNDO COLOMBO","Não eleito",PSD,SC
"ESPERIDIÃO AMIN",111,"ESPERIDIÃO AMIN HELOU FILHO",Eleito,PP,SC
"IDELI SALVATTI",130,"IDELI SALVATTI","Não eleito",PT,SC
"LÉDIO ROSA",131,"LÉDIO ROSA DE ANDRADE","Não eleito",PT,SC
"EDUCADOR DANIEL CARA",505,"DANIEL TOJEIRA CARA","Não eleito",PSOL,SP
"PROFESSORA SILVIA FERRARO",500,"SILVIA ANDREA FERRARO","Não eleito",PSOL,SP
"DIOGO DA LUZ",300,"DIOGO RIBEIRO DA LUZ","Não eleito",NOVO,SP
"MARCELO BARBIERI",151,"MARCELO FORTES BARBIERI","Não eleito",MDB,SP
CIDINHA,155,"MARIA APARECIDA PINTO","Não eleito",MDB,SP
"DRA. ELIANA FERREIRA",161,"ELIANA LÚCIA FERREIRA","Não eleito",PSTU,SP
MANCHA,160,"LUIZ CARLOS PRATES","Não eleito",PSTU,SP
"MARA GABRILLI",457,"MARA CRISTINA GABRILLI",Eleito,PSDB,SP
TRIPOLI,450,"JOSÉ RICARDO ALVARENGA TRIPOLI","Não eleito",PSDB,SP
"MAURREN MAGGI",400,"MAURREN HIGA MAGGI","Não eleito",PSB,SP
"MARIO COVAS NETO",191,"MÁRIO COVAS NETO","Não eleito",PODE,SP
"NIVALDO ORLANDI",290,"NIVALDO ORLANDI","Não eleito",PCO,SP
"MAJOR OLIMPIO",177,"SERGIO OLIMPIO GOMES",Eleito,PSL,SP
"PEDRO HENRIQUE DE CRISTO",188,"PEDRO HENRIQUE HENRIQUES FERNANDES","Não eleito",REDE,SP
"MOIRA LÁZARO MANDATO COLETIVO",180,"MOIRA LÁZARO DA SILVA","Não eleito",REDE,SP
"ANTONIO NETO",123,"ANTONIO FERNANDES DOS SANTOS NETO","Não eleito",PDT,SP
"JILMAR TATTO",132,"JILMAR AUGUSTINHO TATTO","Não eleito",PT,SP
"EDUARDO SUPLICY",131,"EDUARDO MATARAZZO SUPLICY","Não eleito",PT,SP
"JAIR ANDREONI",281,"JAIR ANDREONI","Não eleito",PRTB,SP
KALED,277,"KALED ALI EL MALAT","Não eleito",DC,SP
"PROFESSORA SONIA MEIRE",500,"SONIA MEIRE SANTOS AZEVEDO DE JESUS","Não eleito",PSOL,SE
"PROFESSOR JOSSIMÁRIO MICK",505,"JOSSIMÁRIO DE SOUZA MICK","Não eleito",PSOL,SE
"DELEGADO ALESSANDRO VIEIRA",181,"ALESSANDRO VIEIRA",Eleito,REDE,SE
"REYNALDO NUNES",433,"REYNALDO NUNES DE MORAIS","Não eleito",PV,SE
"CLARCKSON MESSIAS",161,"CLARCKSON MESSIAS ARAUJO DO NASCIMENTO","Não eleito",PSTU,SE
VALADARES,404,"ANTONIO CARLOS VALADARES","Não eleito",PSB,SE
"HENRI CLAY",540,"HENRI CLAY SANTOS ANDRADE","Não eleito",PPL,SE
BETINHO,350,"ALBERTO DOS SANTOS",Concorrendo,PMB,SE
"ANDRÉ MOURA",200,"ANDRÉ LUIS DANTAS FERREIRA","Não eleito",PSC,SE
"PASTOR HELENO",100,"JOSÉ HELENO DA SILVA","Não eleito",PRB,SE
"ADELSON ALVES",510,"ADELSON ALVES DE ALMEIDA",Concorrendo,PATRI,SE
"JACKSON BARRETO",155,"JACKSON BARRETO DE LIMA","Não eleito",MDB,SE
"ROGERIO CARVALHO SANTOS",131,"ROGERIO CARVALHO SANTOS",Eleito,PT,SE
"CADU SILVA",177,"CARLOS EDUARDO SILVA","Não eleito",PSL,SE
"ATAÍDES OLIVEIRA",455,"ATAÍDES DE OLIVEIRA","Não eleito",PSDB,TO
VICENTINHO,222,"VICENTE ALVES DE OLIVEIRA","Não eleito",PR,TO
"SIQUEIRA CAMPOS",258,"JOSÉ WILSON SIQUEIRA CAMPOS",Concorrendo,DEM,TO
"CÉSAR HALUM",101,"CÉSAR HANNA HALUN","Não eleito",PRB,TO
"ANTÔNIO JORGE",177,"ANTONIO JORGE GODINHO","Não eleito",PSL,TO
"FARLEI O FEDERAL",170,"FARLEI MEYER","Não eleito",PSL,TO
IRAJÁ,555,"IRAJÁ SILVESTRE FILHO",Eleito,PSD,TO
"PAULO MOURÃO",131,"PAULO SARDINHA MOURÃO","Não eleito",PT,TO
"MELK AIRES",500,"MELQUESEDEC MAGALHAES AIRES","Não eleito",PSOL,TO
"EDUARDO GOMES",777,"CARLOS EDUARDO TORRES GOMES",Eleito,SOLIDARIEDADE,TO
